

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Fosters Court
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 104, Entry 28
Source	LDS Film 093913
Parent Of	Alice Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040861&Relationship=Deceased



