

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	Berkeley Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1841 - 1892, Page 48, Entry 383
Source	LDS Film 2147909
Parent Of	Mary Cornish Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294612&Relationship=2ndParent



