

Patrick Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431387
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nugent
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	15 Oct 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431387&Relationship=Baptised
Married To	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431387&Relationship=2ndParent



