

Thomas Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breckell
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Stanley St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1727
Source	LDS Film 1068890
Parent	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087666&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087666&Relationship=2ndParent



