

William Alexander Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Jopson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 310, Entry 2478
Source	LDS Film 93887
Parent	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235919&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235919&Relationship=2ndParent



