

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060067072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Cumberland Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1821
Register	Burials 1818 - 1822, Page 69, Entry 127
Source	LDS Film 1656375
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067072&Relationship=Deceased
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067072&Relationship=1stParent



