

Samuel Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Abode	Birkette St
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jun 1852
Register	Baptisms 1852 -1898, Page 3, Entry 17
Source	LDS Film 1656197
Parent Of	Esther Hannah Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196286&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196286&Relationship=2ndParent



