

John Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1831
Date Of Child's Birth	28 Feb 1831
Register	Baptisms 1830 - 1832, Page 108, Entry 3
Source	LDS Film 396375
Parent Of	James Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427341&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427341&Relationship=2ndParent



