

Joseph Forest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forest
Gender	Male
Abode	Love lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1781
Occupation (As Documented)	Marblemason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	9 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 772
Source	LDS Film 93833
Parent Of	Joseph Longfield Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020683&Relationship=Baptised



