

Robert Dicas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090878
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dicas
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Dec 1789
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 43, Entry 3
Source	LDS Film 1546062
Parent	John Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090878&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090878&Relationship=2ndParent



