

Thomas Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005987
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jefferson
Gender	Male
Abode	Tyth barn St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1741
Occupation (As Documented)	Ale House Keepr.
Occupation (Standardised)	Ale House Keeper
Register	Burials 1737 - 1748, Page 145, Entry 15
Source	LDS Film 1656376
Married To	Mary Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005987&Relationship=Deceased



