

Richard Leinster Postles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Leinster
Surname	Postles
Gender	Male
Abode	Frederick Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1824
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 134, Entry 1
Source	LDS Film 1656376
Parent	John Postles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069950&Relationship=1stParent



