

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Witnesses	William Barlow; Ann Hornby
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 24, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037843&Relationship=Groom
Witnessed Marriage Of	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037843&Relationship=Bride



