

My. Ann Gurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115804
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Gurney
Gender	Unknown
Abode	Gerard St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12922
Source	LDS Film 560881
Parent Of	Mary A. W. Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115804&Relationship=Deceased
Married To	Geo. Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115804&Relationship=1stParent



