

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	[Mother:] John Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Nov 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1065
Source	LDS Film 93833
Parent Of	Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047684&Relationship=Baptised



