

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tempst Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 52, Entry 411
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081059&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081059&Relationship=2ndParent



