

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bispham St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1827
Register	Baptisms 1827 - 1828, Page 69, Entry 549
Source	LDS Film 1656419
Parent Of	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124465&Relationship=Baptised
Married To	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124465&Relationship=1stParent



