

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1852
Witnesses	John Carr of P. William St.; Jane Dix of Blundell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 53, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Hustin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122342&Relationship=Groom
Witnessed Marriage Of	Eliza Brannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122342&Relationship=Bride



