

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	St James Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1842
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 231, Entry 1841
Source	LDS Film 2045907
Parent Of	Rebecca Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174035&Relationship=2ndParent



