

Thomas Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Done
Gender	Male
Abode	Hanover Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019904&Relationship=Baptised



