

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1813
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 25, Entry 193
Source	LDS Film 1656377
Parent Of	Mary Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080841&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080841&Relationship=2ndParent



