

Mary Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wood
Married Surname	Hickey
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Feb 1840
Witnesses	Thomas Magurk; Eleanor Murray
Register	Marriages 1827 - 1848, Page 108, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Magurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120805&Relationship=Witness_1
Witnessed By	Eleanor Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120805&Relationship=Witness_2
Married To	Francis Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120805&Relationship=Groom



