

Henry Parker Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Parker
Surname	Clapham
Parent's Occupation (As Documented)	Woollen draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Duke St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 366, Entry 2928
Source	LDS Film 1656422
Parent	Henry Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291335&Relationship=1stParent
Parent	Mary Ann Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291335&Relationship=2ndParent



