

Joshua Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143768
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Robinson
Gender	Male
Abode	Manchester
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	7 Feb 1834
Register	Baptisms 1831 - 1861, Page 6, Entry 44
Source	LDS Film 1655552
Parent Of	Joshua Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143768&Relationship=Baptised
Married To	Margaret Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143768&Relationship=2ndParent



