

Joshua Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190435
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Stowell
Gender	Male
Abode	Scotland Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Notes	[Name written alongside entry and initialled:] Powell J J.
Register	Baptisms 1846 - 1864, Page 11, Entry 81
Source	LDS Film 1656373
Parent Of	Mary Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190435&Relationship=2ndParent



