

Thomas Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Devenport
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 38
Source	LDS Film 1656377
Parent	John Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022536&Relationship=1stParent



