

[unnamed] Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039376
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bradley
Gender	Unknown
Abode	Thomas Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7900
Source	LDS Film 1656195
Parent	Jacob Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039376&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039376&Relationship=2ndParent



