

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021733
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Whitechapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 610
Source	LDS Film 93833
Parent Of	Charlotte Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021733&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021733&Relationship=2ndParent



