

James Meat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056068
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meat
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1824
Witnesses	James Meat; Rebecca Esher, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 130, Entry 390
Source	LDS Film 1656197
Witnessed Marriage Of	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056068&Relationship=Groom
Witnessed Marriage Of	Hannah Mariott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056068&Relationship=Bride



