

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moor St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 277, Entry 2212
Source	LDS Film 1656378
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086598&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086598&Relationship=2ndParent



