

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6275
Source	LDS Film 1656195
Parent	Henry Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036191&Relationship=1stParent
Parent	Siscey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036191&Relationship=2ndParent



