

Martha Sprout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018519
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sprout
Married Surname	McTeer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 9, Entry 40
Source	LDS Film 1068890
Married To	James McTeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018519&Relationship=Groom



