

Thomas Grear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grear
Gender	Male
Abode	Scotland Road
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1819
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 341
Source	LDS Film 1068890
Parent Of	John Grear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095598&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095598&Relationship=2ndParent



