

John Causer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Causer
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Skelhorne Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 87, Entry 689
Source	LDS Film 1656422
Parent	John Causer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462035&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462035&Relationship=2ndParent



