

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1840
Witnesses	William Appleton, (X); Catherine Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 41, Entry 81
Source	LDS Film 93920
Witnessed Marriage Of	Arthur Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039974&Relationship=Groom
Witnessed Marriage Of	Mary McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039974&Relationship=Bride



