

William Dennis Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dennis
Surname	Reilly
Gender	Male
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 May 1854
Witnesses	William Dennis Reilly; Eliza Speet
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 38, Entry 75
Source	LDS Film 1656207
Witnessed Marriage Of	Richard Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043334&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043334&Relationship=Bride



