

Thomas Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashley
Parent's Occupation (As Documented)	Twine spinner
Parent's Occupation (Standardised)	Twine Spinner
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 310, Entry 2479
Source	LDS Film 1656421 (and 1656422)
Parent	John Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460625&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460625&Relationship=2ndParent



