

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Lumber Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	31 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 109
Source	LDS Film 1656373
Parent Of	Bridgett Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051386&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051386&Relationship=2ndParent



