

John Trowsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trowsdale
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1859
Witnesses	John Trowsdale; Elizabeth Jane Trowsdale
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 11, Entry 21
Source	LDS Film 1546434
Witnessed Marriage Of	Matthew Park Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131805&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131805&Relationship=Bride



