

John Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seel
Gender	Male
Abode	Pownall Square
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 247, Entry 273
Source	LDS Film 93834
Parent Of	Joseph Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103895&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103895&Relationship=2ndParent



