

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Pembroke St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 354, Entry 2828
Source	LDS Film 93887
Parent	Samuel Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239520&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239520&Relationship=2ndParent



