

John Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manders
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Johnson; Ellen Travis
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 62, Entry 184
Source	LDS Film 1656197
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055018&Relationship=Witness_1
Witnessed By	Ellen Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055018&Relationship=Witness_2
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055018&Relationship=Bride



