

John Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartlidge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Finch Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Apr 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 130, Entry 4
Source	LDS Film 1656373
Parent	James Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173140&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173140&Relationship=2ndParent



