

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 May 1810
Occupation (As Documented)	Riger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	8 May 1810
Source	LDS Film 1468980
Parent Of	Samuel Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128245&Relationship=Deceased
Married To	Magaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128245&Relationship=2ndParent



