

Joseph Whinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whinney
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Riley, (X); Jane Thomas, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 401, Entry 1202
Source	LDS Film 93919
Witnessed By	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029853&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029853&Relationship=Witness_2
Married To	Sarah Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029853&Relationship=Bride



