

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Harrison St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 25
Source	LDS Film 1656377
Parent Of	Henry Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074459&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074459&Relationship=2ndParent



