

[unnamed] Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123993
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Crane
Parent's Occupation (As Documented)	Copper smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 May 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 34
Source	LDS Film 1468979
Parent	Peter Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123993&Relationship=1stParent



