

Thomas Frew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frew
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Witnesses	Lot Mason, (X); Mary Hanlon, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1698
Source	LDS Film 93843
Witnessed By	Lot Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034594&Relationship=Witness_1
Witnessed By	Mary Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034594&Relationship=Witness_2
Married To	Rosanna Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034594&Relationship=Bride



