

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8, Entry 47
Source	LDS Film 1468979
Parent Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291720&Relationship=2ndParent



