

Robert Jackson Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230378
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Jackson
Surname	Mossman
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Johnson St Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 40, Entry 316
Source	LDS Film 93886
Parent	Edward Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230378&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230378&Relationship=2ndParent



