

Robert Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002168
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Siberin
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1723
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 31
Source	LDS Film 1656376
Parent Of	Cat. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002168&Relationship=Baptised



