

Elizabeth Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horrocks
Married Surname	Gore
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Feb 1841
Witnesses	John Foster; Mary Foster
Register	Marriages 1827 - 1848, Page 112, Entry 5
Source	LDS Film 396378
Witnessed By	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120998&Relationship=Witness_1
Witnessed By	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120998&Relationship=Witness_2
Married To	Robert Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120998&Relationship=Groom



