

Ann Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069179
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Naylor
Married Surname	Chantler
Gender	Female
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1809
Status	Spinster
Witnesses	John Dunn; Nancy Chantler; Samuel Flourook?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 64, Entry 1312
Source	LDS Film 1656197
Witnessed By	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069179&Relationship=Witness_1
Witnessed By	Nancy Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069179&Relationship=Witness_2
Married To	Thos. Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069179&Relationship=Groom
Witnessed By	Samuel Flourook?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069179&Relationship=Witness_3



