

Thomas Watkins Copner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Watkins
Surname	Copner
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 342, Entry 2734
Source	LDS Film 1656423
Parent	Joseph Copner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171164&Relationship=1stParent
Parent	Mary Ann Copner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171164&Relationship=2ndParent



