

Caleb Stower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120961
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Stower
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Jan 1841
Witnesses	Caleb Stower; Marianne Stower
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 56, Entry 163
Source	LDS Film 1546117
Witnessed Marriage Of	William Frederick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120961&Relationship=Groom
Witnessed Marriage Of	Hannah Kennaway Stower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120961&Relationship=Bride



