

Thomas Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodgson
Gender	Male
Abode	Parr Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1839
Occupation (As Documented)	Wood Sorter
Occupation (Standardised)	Wood Sorter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Joseph Neuby; Margaret Gandy
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 158, Entry 315
Source	LDS Film 93844
Witnessed By	Joseph Neuby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060156&Relationship=Witness_1
Witnessed By	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060156&Relationship=Witness_2
Married To	Alice Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060156&Relationship=Bride



