

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Drury Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1796
Register	Burials 1795 - 1804, Page 45, Entry 21
Source	LDS Film 93873
Parent	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047884&Relationship=1stParent



