

David Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127033
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stalker
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 121
Source	LDS Film 1468979
Parent Of	Sarah Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127033&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127033&Relationship=2ndParent



