

Alice Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424657
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wareing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 214
Source	LDS Film 1468980
Parent	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424657&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424657&Relationship=2ndParent



