

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Gt Richmond St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 147, Entry 1175
Source	LDS Film 1656418
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103306&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103306&Relationship=2ndParent



