

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019618
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1822
Witnesses	Edwd. Coventry, Jnr; Catherine Henry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 153, Entry 90
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hutchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019618&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019618&Relationship=Bride



