

Charles Mallye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mallye
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 181, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Mallye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007677&Relationship=Deceased



