

William Magahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magahan
Gender	Male
Abode	Bostock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 175, Entry 1397
Source	LDS Film 1656423
Parent Of	Elizabeth Magahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166026&Relationship=2ndParent



