

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Old Swan
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 203, Entry 1620
Source	LDS Film 93885
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188987&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188987&Relationship=2ndParent



